﻿図表：１－１－１（刑法犯認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年次,S21,S22,S23,S24,S25,S26,S27,S28,S29,,,,,,,,,,,,,,,,,,,,,,,,,,
,,愛媛,"4,445 ","4,194 ","4,835 ","4,310 ","4,394 ","4,074 ","3,094 ","3,113 ","3,045 ","3,255 ",,,,,,,,,,,,,,,,,,,,,,,
,,高知,"2,511 ","1,992 ","1,930 ","2,027 ","1,685 ","1,652 ","1,545 ","1,523 ","1,531 ","1,465 ",,,,,,,,,,,,,,,,,,,,,,,
,九州,計,"45,854 ","42,245 ","42,256 ","39,715 ","38,065 ","34,668 ","32,755 ","31,658 ","29,553 ","27,041 ",,,,,,,,,,,,,,,,,,,,,,,
,,福岡,"20,807 ","18,420 ","19,372 ","17,849 ","16,460 ","15,114 ","14,697 ","14,736 ","12,970 ","11,488 ",,,,,,,,,,,,,,,,,,,,,,,
,,佐賀,"2,848 ","2,906 ","3,463 ","2,658 ","2,527 ","2,286 ","2,145 ","2,011 ","1,980 ","1,577 ",,,,,,,,,,,,,,,,,,,,,,,
,,長崎,"3,631 ","3,331 ","2,914 ","2,836 ","2,921 ","2,394 ","2,204 ","1,955 ","2,013 ","1,922 ",,,,,,,,,,,,,,,,,,,,,,,
,,熊本,"4,825 ","5,212 ","4,704 ","4,386 ","4,053 ","3,681 ","3,468 ","3,578 ","3,306 ","2,905 ",,,,,,,,,,,,,,,,,,,,,,,
,,大分,"2,478 ","2,393 ","2,153 ","2,290 ","2,281 ","1,885 ","1,506 ","1,526 ","1,667 ","1,526 ",,,,,,,,,,,,,,,,,,,,,,,
,,宮崎,"2,924 ","2,557 ","2,490 ","2,382 ","2,385 ","2,260 ","1,909 ","1,938 ","1,792 ","1,626 ",,,,,,,,,,,,,,,,,,,,,,,
,,鹿児島,"3,810 ","3,070 ","2,955 ","3,191 ","3,014 ","3,129 ","2,963 ","2,466 ","2,498 ","2,325 ",,,,,,,,,,,,,,,,,,,,,,,
,,沖縄,"4,531 ","4,356 ","4,205 ","4,123 ","4,424 ","3,919 ","3,863 ","3,448 ","3,327 ","3,672 ",,,,,,,,,,,,,,,,,,,,,,,
図表：１－５－４（都道府県別刑法犯検挙人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
都道府県,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
全国総数(件),,,"262,486 ","251,115 ","239,355 ","226,376 ","215,003 ","206,094 ","192,607 ","182,582 ","175,041 ","169,409 ",,,,,,,,,,,,,,,,,,,,,,,
,北海道,,"9,409 ","8,835 ","8,426 ","8,460 ","8,712 ","8,786 ","8,014 ","7,077 ","7,556 ","7,588 ",,,,,,,,,,,,,,,,,,,,,,,
,東北,計,"13,812 ","13,274 ","12,549 ","11,760 ","11,255 ","11,045 ","10,374 ","9,978 ","9,331 ","8,975 ",,,,,,,,,,,,,,,,,,,,,,,
,,青森,"1,986 ","1,915 ","1,680 ","1,621 ","1,538 ","1,653 ","1,382 ","1,416 ","1,264 ","1,253 ",,,,,,,,,,,,,,,,,,,,,,,
,,岩手,"1,679 ","1,508 ","1,430 ","1,282 ","1,272 ","1,193 ","1,150 ","1,064 ","1,057 ",955 ,,,,,,,,,,,,,,,,,,,,,,,
,,宮城,"3,527 ","3,537 ","3,457 ","3,209 ","3,205 ","3,205 ","3,113 ","2,872 ","2,602 ","2,680 ",,,,,,,,,,,,,,,,,,,,,,,
,,秋田,"1,469 ","1,436 ","1,423 ","1,364 ","1,267 ","1,186 ",984 ,"1,007 ","1,002 ",861 ,,,,,,,,,,,,,,,,,,,,,,,
,,山形,"2,253 ","2,037 ","1,918 ","1,910 ","1,699 ","1,693 ","1,514 ","1,505 ","1,402 ","1,393 ",,,,,,,,,,,,,,,,,,,,,,,
,,福島,"2,898 ","2,841 ","2,641 ","2,374 ","2,274 ","2,115 ","2,231 ","2,114 ","2,004 ","1,833 ",,,,,,,,,,,,,,,,,,,,,,,
,東京,,"34,969 ","32,651 ","32,627 ","31,044 ","28,530 ","28,468 ","24,902 ","23,271 ","21,026 ","20,911 ",,,,,,,,,,,,,,,,,,,,,,,
,関東,計,"76,325 ","74,309 ","70,067 ","65,127 ","60,314 ","56,101 ","51,692 ","50,090 ","47,465 ","44,544 ",,,,,,,,,,,,,,,,,,,,,,,
,,茨城,"4,809 ","5,068 ","5,141 ","4,873 ","4,909 ","4,237 ","3,562 ","3,311 ","3,107 ","3,207 ",,,,,,,,,,,,,,,,,,,,,,,
,,栃木,"3,865 ","3,594 ","3,102 ","2,841 ","2,673 ","2,551 ","2,289 ","2,054 ","1,975 ","2,009 ",,,,,,,,,,,,,,,,,,,,,,,
,,群馬,"4,249 ","4,627 ","4,644 ","4,063 ","3,758 ","3,495 ","3,318 ","3,151 ","3,036 ","2,676 ",,,,,,,,,,,,,,,,,,,,,,,
,,埼玉,"16,510 ","15,190 ","13,260 ","12,739 ","12,078 ","11,877 ","11,297 ","11,253 ","10,324 ","9,573 ",,,,,,,,,,,,,,,,,,,,,,,
,,千葉,"11,375 ","11,448 ","11,164 ","10,158 ","8,946 ","8,464 ","7,726 ","7,868 ","7,663 ","6,700 ",,,,,,,,,,,,,,,,,,,,,,,
,,神奈川,"18,907 ","18,841 ","18,185 ","16,356 ","14,431 ","12,734 ","11,128 ","11,117 ","10,564 ","10,134 ",,,,,,,,,,,,,,,,,,,,,,,
,,新潟,"4,316 ","4,232 ","4,050 ","3,731 ","3,667 ","3,450 ","3,182 ","2,862 ","2,629 ","2,626 ",,,,,,,,,,,,,,,,,,,,,,,
,,山梨,"1,336 ","1,357 ","1,245 ","1,143 ","1,132 ","1,185 ","1,123 ","1,045 ",867 ,839 ,,,,,,,,,,,,,,,,,,,,,,,
,,長野,"3,766 ","3,198 ","2,785 ","2,411 ","2,391 ","2,350 ","2,184 ","1,916 ","1,812 ","1,762 ",,,,,,,,,,,,,,,,,,,,,,,
,,静岡,"7,192 ","6,754 ","6,491 ","6,812 ","6,329 ","5,758 ","5,883 ","5,513 ","5,488 ","5,018 ",,,,,,,,,,,,,,,,,,,,,,,
,中部,計,"24,363 ","25,000 ","25,159 ","23,933 ","23,231 ","22,841 ","22,587 ","21,270 ","21,279 ","19,936 ",,,,,,,,,,,,,,,,,,,,,,,
,,富山,"1,460 ","1,235 ","1,454 ","1,584 ","1,639 ","1,664 ","1,657 ","1,702 ","1,703 ","1,681 ",,,,,,,,,,,,,,,,,,,,,,,
,,石川,"1,585 ","1,656 ","1,760 ","1,687 ","1,472 ","1,380 ","1,428 ","1,247 ","1,397 ","1,282 ",,,,,,,,,,,,,,,,,,,,,,,
,,福井,"1,369 ","1,368 ","1,284 ","1,153 ","1,150 ","1,117 ","1,291 ","1,263 ","1,100 ","1,051 ",,,,,,,,,,,,,,,,,,,,,,,
,,岐阜,"3,128 ","3,067 ","2,990 ","2,845 ","2,775 ","2,848 ","3,038 ","2,932 ","3,015 ","2,730 ",,,,,,,,,,,,,,,,,,,,,,,
,,愛知,"14,373 ","15,227 ","15,393 ","14,505 ","14,002 ","13,622 ","13,235 ","12,263 ","12,218 ","11,396 ",,,,,,,,,,,,,,,,,,,,,,,
,,三重,"2,448 ","2,447 ","2,278 ","2,159 ","2,193 ","2,210 ","1,938 ","1,863 ","1,846 ","1,796 ",,,,,,,,,,,,,,,,,,,,,,,
,近畿,計,"48,117 ","45,839 ","42,335 ","40,623 ","40,120 ","38,655 ","36,354 ","34,879 ","32,838 ","33,041 ",,,,,,,,,,,,,,,,,,,,,,,
,,滋賀,"2,715 ","2,452 ","2,286 ","2,172 ","2,060 ","1,952 ","1,736 ","1,807 ","1,893 ","2,146 ",,,,,,,,,,,,,,,,,,,,,,,
,,京都,"5,508 ","5,495 ","4,767 ","4,489 ","4,505 ","4,295 ","3,720 ","3,643 ","3,567 ","3,436 ",,,,,,,,,,,,,,,,,,,,,,,
,,大阪,"20,626 ","19,648 ","18,563 ","17,484 ","16,970 ","15,918 ","15,561 ","14,965 ","13,626 ","13,869 ",,,,,,,,,,,,,,,,,,,,,,,
,,兵庫,"14,125 ","13,233 ","12,193 ","12,145 ","12,320 ","12,455 ","11,490 ","10,950 ","10,212 ","10,159 ",,,,,,,,,,,,,,,,,,,,,,,
,,奈良,"2,812 ","2,644 ","2,308 ","2,415 ","2,328 ","2,326 ","2,257 ","2,040 ","2,097 ","1,991 ",,,,,,,,,,,,,,,,,,,,,,,
,,和歌山,"2,331 ","2,367 ","2,218 ","1,918 ","1,937 ","1,709 ","1,590 ","1,474 ","1,443 ","1,440 ",,,,,,,,,,,,,,,,,,,,,,,
,中国,計,"16,534 ","14,939 ","13,735 ","12,730 ","11,906 ","11,237 ","10,978 ","10,149 ","9,973 ","9,761 ",,,,,,,,,,,,,,,,,,,,,,,
,,鳥取,"1,180 ","1,042 ","1,030 ",942 ,938 ,894 ,866 ,880 ,962 ,948 ,,,,,,,,,,,,,,,,,,,,,,,
,,島根,"1,104 ","1,079 ",935 ,858 ,853 ,846 ,788 ,728 ,730 ,648 ,,,,,,,,,,,,,,,,,,,,,,,
,,岡山,"5,013 ","4,338 ","3,780 ","3,782 ","3,285 ","2,933 ","2,926 ","2,641 ","2,655 ","2,700 ",,,,,,,,,,,,,,,,,,,,,,,
,,広島,"6,326 ","5,938 ","5,631 ","4,989 ","4,655 ","4,440 ","4,493 ","4,206 ","4,036 ","3,958 ",,,,,,,,,,,,,,,,,,,,,,,
,,山口,"2,911 ","2,542 ","2,359 ","2,159 ","2,175 ","2,124 ","1,905 ","1,694 ","1,590 ","1,507 ",,,,,,,,,,,,,,,,,,,,,,,
,四国,計,"8,338 ","7,714 ","7,237 ","6,586 ","5,973 ","5,826 ","5,340 ","5,028 ","4,939 ","4,774 ",,,,,,,,,,,,,,,,,,,,,,,
,,徳島,"1,452 ","1,263 ","1,168 ","1,103 ","1,048 ",910 ,809 ,673 ,703 ,636 ,,,,,,,,,,,,,,,,,,,,,,,
,,香川,"2,287 ","2,211 ","2,117 ","1,788 ","1,633 ","1,595 ","1,536 ","1,592 ","1,519 ","1,435 ",,,,,,,,,,,,,,,,,,,,,,,
,,愛媛,"3,099 ","2,988 ","2,786 ","2,632 ","2,289 ","2,401 ","2,056 ","1,899 ","1,788 ","1,757 ",,,,,,,,,,,,,,,,,,,,,,,
,,高知,"1,500 ","1,252 ","1,166 ","1,063 ","1,003 ",920 ,939 ,864 ,929 ,946 ,,,,,,,,,,,,,,,,,,,,,,,
,九州,計,"30,619 ","28,554 ","27,220 ","26,113 ","24,962 ","23,135 ","22,366 ","20,840 ","20,634 ","19,879 ",,,,,,,,,,,,,,,,,,,,,,,
,,福岡,"12,423 ","11,397 ","10,992 ","10,880 ","10,475 ","9,906 ","10,198 ","9,433 ","9,108 ","8,559 ",,,,,,,,,,,,,,,,,,,,,,,
,,佐賀,"1,772 ","1,693 ","1,639 ","1,531 ","1,458 ","1,281 ","1,085 ","1,112 ","1,203 ","1,087 ",,,,,,,,,,,,,,,,,,,,,,,
,,長崎,"2,748 ","2,359 ","2,072 ","1,866 ","1,910 ","1,760 ","1,697 ","1,492 ","1,579 ","1,515 ",,,,,,,,,,,,,,,,,,,,,,,
,,熊本,"3,443 ","3,671 ","3,340 ","2,944 ","2,753 ","2,595 ","2,452 ","2,173 ","2,302 ","2,150 ",,,,,,,,,,,,,,,,,,,,,,,
,,大分,"1,778 ","1,742 ","1,628 ","1,548 ","1,516 ","1,312 ","1,094 ","1,124 ","1,149 ","1,003 ",,,,,,,,,,,,,,,,,,,,,,,
,,宮崎,"2,012 ","1,854 ","1,828 ","1,642 ","1,670 ","1,553 ","1,290 ","1,213 ","1,192 ","1,224 ",,,,,,,,,,,,,,,,,,,,,,,
,,鹿児島,"2,798 ","2,430 ","2,426 ","2,330 ","1,935 ","1,722 ","1,712 ","1,657 ","1,618 ","1,614 ",,,,,,,,,,,,,,,,,,,,,,,
,,沖縄,"3,645 ","3,408 ","3,295 ","3,372 ","3,245 ","3,006 ","2,838 ","2,636 ","2,483 ","2,727 ",,,,,,,,,,,,,,,,,,,,,,,
図表:２－１－０－１（重要犯罪認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
重要犯罪,,認知件数(件),"14,596","14,051","12,565","11,546","10,888","10,544","9,899","8,935","8,821","9,535",,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数(件),"9,255","9,579","9,082","8,843","8,747","8,908","8,507","8,369","8,240","8,353",,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員(人),"7,288","7,326","7,213","7,236","7,090","7,373","7,386","7,317","7,372","7,422",,,,,,,,,,,,,,,,,,,,,,,
,,検挙率(%),63.4,68.2,72.3,76.6,80.3,84.5,85.9,93.7,93.4,87.6,,,,,,,,,,,,,,,,,,,,,,,
,殺人,認知件数,938,"1,054",933,895,920,915,950,929,874,853,,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数,950,"1,010",938,901,930,886,945,913,883,817,,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員,906,967,913,816,874,836,924,878,848,785,,,,,,,,,,,,,,,,,,,,,,,
,,検挙率,101.3,95.8,100.5,100.7,101.1,96.8,99.5,98.3,101.0,95.8,,,,,,,,,,,,,,,,,,,,,,,
,強盗,認知件数,"3,324","3,056","2,426","2,332","1,852","1,787","1,511","1,397","1,138","1,148",,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数,"2,236","2,154","1,915","1,878","1,521","1,559","1,326","1,358","1,130","1,060",,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員,"2,255","2,096","1,972","1,984","1,704","1,732","1,604","1,654","1,460","1,322",,,,,,,,,,,,,,,,,,,,,,,
,,検挙率,67.3,70.5,78.9,80.5,82.1,87.2,87.8,97.2,99.3,92.3,,,,,,,,,,,,,,,,,,,,,,,
,放火,認知件数,"1,086","1,093","1,092",914,959,891,840,786,749,781,,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数,779,837,810,686,715,702,658,700,664,644,,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員,549,598,591,577,579,537,519,582,534,532,,,,,,,,,,,,,,,,,,,,,,,
,,検挙率,71.7,76.6,74.2,75.1,74.6,78.8,78.3,89.1,88.7,82.5,,,,,,,,,,,,,,,,,,,,,,,
,強制性交等,認知件数,"1,409","1,250","1,167",989,"1,109","1,307","1,405","1,332","1,388","1,655",,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数,"1,163","1,100","1,114",970,"1,027","1,190","1,311","1,297","1,330","1,401",,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員,937,919,933,875,910,"1,088","1,178","1,177","1,251","1,339",,,,,,,,,,,,,,,,,,,,,,,
,,検挙率,82.5,88.0,95.5,98.1,92.6,91.0,93.3,97.4,95.8,84.7,,,,,,,,,,,,,,,,,,,,,,,
,"強制
わいせつ",認知件数,"7,654","7,400","6,755","6,188","5,809","5,340","4,900","4,154","4,283","4,708",,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数,"3,967","4,300","4,129","4,207","4,320","4,288","3,999","3,766","3,868","4,062",,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員,"2,487","2,602","2,644","2,799","2,837","2,923","2,926","2,760","2,903","3,067",,,,,,,,,,,,,,,,,,,,,,,
,,検挙率,51.8,58.1,61.1,68.0,74.4,80.3,81.6,90.7,90.3,86.3,,,,,,,,,,,,,,,,,,,,,,,
,"略取誘拐
・
人身売買",認知件数,185,198,192,228,239,304,293,337,389,390,,,,,,,,,,,,,,,,,,,,,,,
,,検挙件数,160,178,176,201,234,283,268,335,365,369,,,,,,,,,,,,,,,,,,,,,,,
,,検挙人員,154,144,160,185,186,257,235,266,376,377,,,,,,,,,,,,,,,,,,,,,,,
,,検挙率,86.5,89.9,91.7,88.2,97.9,93.1,91.5,99.4,93.8,94.6,,,,,,,,,,,,,,,,,,,,,,,
図表:２－１－０－２（重要犯罪罪種・本件・余罪・主たる被疑者の特定の端緒（警察活動）別検挙件数　R4),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,警察活動,合計,本件事件,,,,,余罪事件,,,,,,,,,,,,,,,,,,,,,,,,,,,
区分,,,,防犯カメラ等の画像,"職務
質問",その他,"該当
なし",,防犯カメラ等の画像,取調べ,その他,"該当
なし",,,,,,,,,,,,,,,,,,,,,,,
重要犯罪検挙件数（件）,,"8,168 ","7,094 ","1,371 ",289 ,"4,290 ","1,144 ","1,074 ",117,719 ,223 ,15 ,,,,,,,,,,,,,,,,,,,,,,,
,殺人,754 ,727 ,43 ,30 ,458 ,196 ,27 ,2 ,15 ,10 ,0 ,,,,,,,,,,,,,,,,,,,,,,,
,強盗,"1,053 ",955 ,228 ,64 ,490 ,173 ,98 ,12 ,63 ,21 ,2 ,,,,,,,,,,,,,,,,,,,,,,,
,放火,613 ,528 ,108 ,35 ,310 ,75 ,85 ,5 ,72 ,8 ,0 ,,,,,,,,,,,,,,,,,,,,,,,
,強制性交等,"1,369 ","1,229 ",121 ,18 ,877 ,213 ,140 ,7 ,79 ,50 ,4 ,,,,,,,,,,,,,,,,,,,,,,,
,強制わいせつ,"4,018 ","3,312 ",797 ,118 ,"1,946 ",451 ,706 ,90 ,478 ,129 ,9 ,,,,,,,,,,,,,,,,,,,,,,,
,略取誘拐・人身売買,361 ,343 ,74 ,24 ,209 ,36 ,18 ,1 ,12 ,5 ,0 ,,,,,,,,,,,,,,,,,,,,,,,
※　解決事件を除く。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－１－１－１（殺人認知・検挙状況、被害者数）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,,
認知件数（件）,,938,"1,054",933,895,920,915,950,929,874,853,,,,,,,,,,,,,,,,,,,,,,,,
,既遂,364,399,354,338,291,337,312,318,279,276,,,,,,,,,,,,,,,,,,,,,,,,
,未遂,574,655,579,557,629,578,638,611,595,577,,,,,,,,,,,,,,,,,,,,,,,,
検挙件数（件）,,950,"1,010",938,901,930,886,945,913,883,817,,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,906,967,913,816,874,836,924,878,848,785,,,,,,,,,,,,,,,,,,,,,,,,
検挙率（％）,,101.3,95.8,100.5,100.7,101.1,96.8,99.5,98.3,101.0,95.8,,,,,,,,,,,,,,,,,,,,,,,,
被害(死亡)者数(人),,370,395,363,362,306,334,319,318,285,289,,,,,,,,,,,,,,,,,,,,,,,,
,男性,179,189,145,165,133,155,138,131,151,122,,,,,,,,,,,,,,,,,,,,,,,,
,女性,191,206,218,197,173,179,181,187,134,167,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－１－１－２（年齢層別殺人検挙人員、人口10万人当たり年齢層別殺人検挙人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,,906,967,913,816,874,836,924,878,848,785,,,,,,,,,,,,,,,,,,,,,,,
,14-19歳,,53,55,62,51,47,34,48,50,40,51,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.7,0.8,0.9,0.7,0.7,0.5,0.7,0.7,0.6,0.8,,,,,,,,,,,,,,,,,,,,,,,
,20-29歳,,163,161,136,145,163,169,187,176,220,171,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.2,1.3,1.1,1.2,1.3,1.3,1.5,1.4,1.7,1.3,,,,,,,,,,,,,,,,,,,,,,,
,30-39歳,,178,194,203,174,195,151,187,157,153,170,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.1,1.2,1.3,1.1,1.3,1.0,1.3,1.1,1.1,1.2,,,,,,,,,,,,,,,,,,,,,,,
,40-49歳,,182,189,193,149,167,177,192,171,155,133,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.0,1.0,1.0,0.8,0.9,0.9,1.0,0.9,0.9,0.8,,,,,,,,,,,,,,,,,,,,,,,
,50-59歳,,105,109,101,100,119,104,106,143,125,116,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.7,0.7,0.6,0.6,0.8,0.6,0.6,0.9,0.7,0.7,,,,,,,,,,,,,,,,,,,,,,,
,60-69歳,,123,143,106,100,87,111,83,68,59,59,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.7,0.8,0.6,0.5,0.5,0.7,0.5,0.4,0.4,0.4,,,,,,,,,,,,,,,,,,,,,,,
,70歳以上,,102,116,112,97,96,90,121,113,96,85,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.4,0.5,0.5,0.4,0.4,0.3,0.4,0.4,0.3,0.3,,,,,,,,,,,,,,,,,,,,,,,
図表：２－１－１－３（既遂・未遂、被疑者と被害者の関係別殺人検挙件数）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,
既遂検挙件数(件),,,,304 ,317 ,295 ,256 ,243 ,263 ,248 ,250 ,231 ,203 ,,,,,,,,,,,,,,,,,,,,,,
,面識あり,,,287 ,284 ,267 ,237 ,224 ,228 ,233 ,230 ,210 ,181 ,,,,,,,,,,,,,,,,,,,,,,
,,親族,,184 ,168 ,177 ,149 ,143 ,139 ,152 ,129 ,127 ,104 ,,,,,,,,,,,,,,,,,,,,,,
,,,配偶者 ,63 ,51 ,53 ,49 ,47 ,41 ,53 ,34 ,37 ,31 ,,,,,,,,,,,,,,,,,,,,,,
,,,親,55 ,59 ,59 ,39 ,47 ,45 ,45 ,47 ,47 ,36 ,,,,,,,,,,,,,,,,,,,,,,
,,,子,47 ,38 ,40 ,40 ,30 ,30 ,31 ,34 ,22 ,21 ,,,,,,,,,,,,,,,,,,,,,,
,,,兄弟姉妹,9 ,13 ,14 ,10 ,9 ,13 ,12 ,10 ,10 ,6 ,,,,,,,,,,,,,,,,,,,,,,
,,,その他の親族,10 ,7 ,11 ,11 ,10 ,10 ,11 ,4 ,11 ,10 ,,,,,,,,,,,,,,,,,,,,,,
,,元配偶者,,-,-,-,-,-,-,-,0 ,4 ,2 ,,,,,,,,,,,,,,,,,,,,,,
,,交際相手,,-,-,-,-,-,-,-,29 ,16 ,21 ,,,,,,,,,,,,,,,,,,,,,,
,,知人、友人,,66 ,75 ,67 ,61 ,48 ,53 ,55 ,33 ,42 ,27 ,,,,,,,,,,,,,,,,,,,,,,
,,職場関係者,,15 ,10 ,7 ,9 ,9 ,10 ,7 ,19 ,10 ,8 ,,,,,,,,,,,,,,,,,,,,,,
,,その他,,22 ,31 ,16 ,18 ,24 ,26 ,19 ,20 ,11 ,19 ,,,,,,,,,,,,,,,,,,,,,,
,面識なし,,,11 ,26 ,17 ,14 ,13 ,25 ,9 ,15 ,16 ,15 ,,,,,,,,,,,,,,,,,,,,,,
,被害者なし,,,6 ,7 ,11 ,5 ,6 ,10 ,6 ,5 ,5 ,7 ,,,,,,,,,,,,,,,,,,,,,,
未遂検挙件数,,,,554 ,617 ,569 ,554 ,603 ,556 ,626 ,574 ,577 ,551 ,,,,,,,,,,,,,,,,,,,,,,
,面識あり,,,477 ,510 ,487 ,476 ,516 ,465 ,553 ,489 ,472 ,455 ,,,,,,,,,,,,,,,,,,,,,,
,,親族,,275 ,283 ,276 ,291 ,275 ,279 ,323 ,259 ,245 ,233 ,,,,,,,,,,,,,,,,,,,,,,
,,,配偶者,92 ,106 ,94 ,109 ,110 ,112 ,105 ,90 ,85 ,77 ,,,,,,,,,,,,,,,,,,,,,,
,,,親,89 ,56 ,67 ,75 ,74 ,69 ,86 ,69 ,68 ,72 ,,,,,,,,,,,,,,,,,,,,,,
,,,子,51 ,72 ,72 ,63 ,52 ,63 ,76 ,57 ,46 ,38 ,,,,,,,,,,,,,,,,,,,,,,
,,,兄弟姉妹,27 ,26 ,30 ,27 ,27 ,23 ,35 ,31 ,32 ,34 ,,,,,,,,,,,,,,,,,,,,,,
,,,その他の親族,16 ,23 ,13 ,17 ,12 ,12 ,21 ,12 ,14 ,12 ,,,,,,,,,,,,,,,,,,,,,,
,,元配偶者,,-,-,-,-,-,-,-,8 ,6 ,6 ,,,,,,,,,,,,,,,,,,,,,,
,,交際相手,,-,-,-,-,-,-,-,57 ,67 ,70 ,,,,,,,,,,,,,,,,,,,,,,
,,知人、友人,,140 ,150 ,140 ,118 ,149 ,113 ,134 ,81 ,70 ,71 ,,,,,,,,,,,,,,,,,,,,,,
,,職場関係者,,24 ,29 ,25 ,21 ,34 ,24 ,36 ,38 ,35 ,28 ,,,,,,,,,,,,,,,,,,,,,,
,,その他,,38 ,48 ,46 ,46 ,58 ,49 ,60 ,46 ,49 ,47 ,,,,,,,,,,,,,,,,,,,,,,
,面識なし,,,77 ,107 ,82 ,78 ,87 ,91 ,73 ,85 ,105 ,96 ,,,,,,,,,,,,,,,,,,,,,,
"※　解決事件を除く。


",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
※　犯罪統計上、「被害者なし」には、殺人予備罪のうち被害者が特定されいものが計上されている。　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
※　「元配偶者」、「交際相手」は令和２年から計上開始。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－１－２－１（強盗認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
認知件数（件）,,,"3,324 ","3,056 ","2,426 ","2,332 ","1,852 ","1,787 ","1,511 ","1,397 ","1,138 ","1,148 ",,,,,,,,,,,,,,,,,,,,,,,
,侵入強盗,,"1,254 ","1,195 ",790 ,811 ,588 ,576 ,461 ,401 ,297 ,290 ,,,,,,,,,,,,,,,,,,,,,,,
,,金融機関強盗,39 ,31 ,33 ,27 ,26 ,17 ,13 ,11 ,9 ,17 ,,,,,,,,,,,,,,,,,,,,,,,
,,住宅強盗,255 ,232 ,190 ,175 ,147 ,153 ,147 ,151 ,97 ,116 ,,,,,,,,,,,,,,,,,,,,,,,
,,コンビニ強盗,590 ,607 ,341 ,384 ,245 ,245 ,167 ,122 ,106 ,74 ,,,,,,,,,,,,,,,,,,,,,,,
,,その他の店舗強盗,298 ,273 ,159 ,163 ,120 ,96 ,87 ,84 ,46 ,46 ,,,,,,,,,,,,,,,,,,,,,,,
,,侵入強盗その他,72 ,52 ,67 ,62 ,50 ,65 ,47 ,33 ,39 ,37 ,,,,,,,,,,,,,,,,,,,,,,,
,非侵入強盗,,"2,070 ","1,861 ","1,636 ","1,521 ","1,264 ","1,211 ","1,050 ",996 ,841 ,858 ,,,,,,,,,,,,,,,,,,,,,,,
,,途中強盗,20 ,12 ,7 ,12 ,5 ,7 ,5 ,5 ,3 ,3 ,,,,,,,,,,,,,,,,,,,,,,,
,,タクシー強盗,81 ,98 ,97 ,116 ,94 ,94 ,90 ,79 ,61 ,71 ,,,,,,,,,,,,,,,,,,,,,,,
,,自動車強盗,44 ,36 ,35 ,30 ,26 ,15 ,22 ,20 ,21 ,21 ,,,,,,,,,,,,,,,,,,,,,,,
,,路上強盗,"1,022 ",872 ,708 ,580 ,504 ,401 ,320 ,297 ,238 ,225 ,,,,,,,,,,,,,,,,,,,,,,,
